CORPO_APP;"NOMECOGNOM";"NATO_IL";"NATOA";"MATRICOLA";"COD_FISVIG";"MASCHIO";"CONIUGATO";"INDIRIZZO";"CITTA";"CAP";"TEL_CASA";"TEL_LAVORO";"GRADO";"MANSIONE";"MANSDIST";"MANSPROVIN";"PROFESSION";"PATENTE1";"PATENTE2";"PATENTE3";"DIPLOMA";"ASSUNTO_IL";"ENTRATO_IL";"CESSATO_IL";"COD_CESS";"VISITA_COR";"NINFORTUNI";"DATAINFORT";"LINGUA1";"LINGUA2";"ANNOVVFAUS";"BY_SEDE";"GRUPPO";"DISTRETTO";"SCA_PATE";"EMISPATE";"LIMITPATEN";"CATEGLIMIT";"T";"YU"
17700;"FERENZENA NICOLA";01/01/1900 0:00:00;;"17700068";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FERRARI ANDREA";01/01/1900 0:00:00;;"20505025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"FERRARI CHRISTIAN";01/01/1900 0:00:00;;"21500055";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"FERRARI CLAUDIO";01/01/1900 0:00:00;;"10800027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FERRARI EMILIANO";01/01/1900 0:00:00;;"20505026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FERRARI GRAZIANO";01/01/1900 0:00:00;;"20505033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FERRARI LUCIANO";01/01/1900 0:00:00;;"20505004";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FERRARI MANUEL";01/01/1900 0:00:00;;"20505043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FERRARI MARCO";01/01/1900 0:00:00;;"20505011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"FERRARI ROBERTO";01/01/1900 0:00:00;;"20508008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"FERRARI ROBERTO";01/01/1900 0:00:00;;"21900049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"FERRARI ROBERTO";01/01/1900 0:00:00;;"00300043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"FERRARI VITTORIO";01/01/1900 0:00:00;;"03100052";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"FERRAZZA MATTIA";01/01/1900 0:00:00;;"05500030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"FERRETTI CHRISTIAN";01/01/1900 0:00:00;;"09200029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"FERRETTI GIULIANO";01/01/1900 0:00:00;;"10300030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"FERRETTI PAOLO";01/01/1900 0:00:00;;"10500020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"FERRO YURI";01/01/1900 0:00:00;;"17700073";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"FESTINI BROSA PAOLO";01/01/1900 0:00:00;;"09100026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"FIAMOZZINI NICHOLAS";01/01/1900 0:00:00;;"10300105";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"FILIPPI ALBERTO";01/01/1900 0:00:00;;"00200023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"FILIPPI ALESSANDRO";01/01/1900 0:00:00;;"09200042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"FILIPPI GINO";01/01/1900 0:00:00;;"20510044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"FILIPPI RICCARDO";01/01/1900 0:00:00;;"00200049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"FILIPPI SANDRO";01/01/1900 0:00:00;;"00200030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"FILIPPIN STEFANO";01/01/1900 0:00:00;;"20507050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"FLORIANI DANIEL";01/01/1900 0:00:00;;"20506044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"FOLGHERAITER DANIELE";01/01/1900 0:00:00;;"00200033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"FOLGHERAITER OMAR";01/01/1900 0:00:00;;"00200050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"FOLGHERAITER THOMAS";01/01/1900 0:00:00;;"00200024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"FONTANA ALESSANDRO";01/01/1900 0:00:00;;"10500023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5800;"FONTANA MICHELE";01/01/1900 0:00:00;;"05800031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"FORADORI CORRADO";01/01/1900 0:00:00;;"20513013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"FORADORI MATTEO";01/01/1900 0:00:00;;"20507018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"FORTAREL ALDO";01/01/1900 0:00:00;;"17200012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"FORTI ALDO";01/01/1900 0:00:00;;"20509008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"FRANCESCHINI BRUNO";01/01/1900 0:00:00;;"20507006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"FRANCESCHINI CHRISTIAN";01/01/1900 0:00:00;;"19200038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20512;"FRANCESCHINI GIACOMO";01/01/1900 0:00:00;;"20512018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FRANCESCHINI GIUSEPPE";01/01/1900 0:00:00;;"20505005";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"FRANCESCHINI GIUSEPPE";01/01/1900 0:00:00;;"20507010";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"FRANCESCHINI PAOLA";01/01/1900 0:00:00;;"20509022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"FRANCESCON GIACOMO";01/01/1900 0:00:00;;"20505046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"FRANZOI NICOLA";01/01/1900 0:00:00;;"06100087";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"FRIOLI RICCARDO";01/01/1900 0:00:00;;"10100009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"FRIZ ALESSANDRO";01/01/1900 0:00:00;;"09100033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"FRIZZERA ALBERTO";01/01/1900 0:00:00;;"20504016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"FRIZZERA LUIGI";01/01/1900 0:00:00;;"20800019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"FRONZA ROMANO";01/01/1900 0:00:00;;"20513028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"FUMANELLI GIANNI";01/01/1900 0:00:00;;"10200043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"GABOS FRANCO";01/01/1900 0:00:00;;"10300012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"GADDO ALESSANDRO";01/01/1900 0:00:00;;"20504028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"GADDO ALESSIA";01/01/1900 0:00:00;;"20510037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"GADDO PAOLO";01/01/1900 0:00:00;;"20510021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"GADOTTI ANTONIO";01/01/1900 0:00:00;;"20506015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"GADOTTI DAVIDE";01/01/1900 0:00:00;;"06100077";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"GALLARATI FEDERICO";01/01/1900 0:00:00;;"17700067";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"GALLETTI LAURA";01/01/1900 0:00:00;;"03100050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"GARDUMI LORENZO";01/01/1900 0:00:00;;"21900061";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"GARZETTI LUCIANO";01/01/1900 0:00:00;;"20504011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"GARZON FRANCO";01/01/1900 0:00:00;;"20501027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"GASPERAT GIUSEPPE";01/01/1900 0:00:00;;"05500015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"GASPERAT MARTINO";01/01/1900 0:00:00;;"05500039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"GASPERI FRANCESCO";01/01/1900 0:00:00;;"17700071";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"GASPERI GAETANO";01/01/1900 0:00:00;;"10200005";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"GASPERI MARCO";01/01/1900 0:00:00;;"17700001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"GASSER SAMUEL";01/01/1900 0:00:00;;"20800025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"GEAT MARCO";01/01/1900 0:00:00;;"19200035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"GENTILINI NICOLA";01/01/1900 0:00:00;;"09200044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"GENTILINI UGO";01/01/1900 0:00:00;;"21500039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"GHENSI MAURIZIO";01/01/1900 0:00:00;;"10300072";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"GHESER LUCA";01/01/1900 0:00:00;;"10200030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"GHESER RICCARDO";01/01/1900 0:00:00;;"10200040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"GHITTI MAURIZIO";01/01/1900 0:00:00;;"20502001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"GIACOMELLI CAMILLO";01/01/1900 0:00:00;;"21200004";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"GIACOMELLI GIOVANNI";01/01/1900 0:00:00;;"21200003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"GIACOMELLI GIULIA";01/01/1900 0:00:00;;"21200026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"GIACOMELLI GIULIO";01/01/1900 0:00:00;;"20513033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"GIACOMELLI LUCA";01/01/1900 0:00:00;;"21900064";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"GIACOMELLI OMAR";01/01/1900 0:00:00;;"21200040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"GIACOMOZZI MARCELLO";01/01/1900 0:00:00;;"17700049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"GIACOMOZZI SANDRO";01/01/1900 0:00:00;;"17200019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"GIANERA FEDERICO";01/01/1900 0:00:00;;"20511057";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"GIANORDOLI LUIGI";01/01/1900 0:00:00;;"03100023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"GIANORDOLI MICHELE";01/01/1900 0:00:00;;"10100038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"GIANORDOLI ORLANDO";01/01/1900 0:00:00;;"10100017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"GILLI SIMONE";01/01/1900 0:00:00;;"00200051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"GIONGO CRISTIAN";01/01/1900 0:00:00;;"10300094";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"GIONGO MATTEO";01/01/1900 0:00:00;;"10200044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"GIOVANNINI ANGELO";01/01/1900 0:00:00;;"10300018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"GIOVANNINI LUCIANO";01/01/1900 0:00:00;;"20507027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"GIOVANNINI OMAR";01/01/1900 0:00:00;;"10300044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"GIOVANNINI PIETRO";01/01/1900 0:00:00;;"20507028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"GIOVANNINI ROBERTA";01/01/1900 0:00:00;;"20507025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"GIRARDI ALBERTO";01/01/1900 0:00:00;;"20502005";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"GIRARDI ALBERTO";01/01/1900 0:00:00;;"20511019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"GIRARDI ALBERTO";01/01/1900 0:00:00;;"17700033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"GIRARDI ALESSANDRO";01/01/1900 0:00:00;;"08900022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"GIRARDI ANDREA";01/01/1900 0:00:00;;"08900012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"GIRARDI CARLO";01/01/1900 0:00:00;;"17700046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"GIRARDI ERNESTO";01/01/1900 0:00:00;;"08900021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"GIRARDI FRANCO";01/01/1900 0:00:00;;"10100015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"GIRARDI LUCA";01/01/1900 0:00:00;;"08900020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"GIRARDI MIRCO";01/01/1900 0:00:00;;"08900023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"GIULIANI ANDREA";01/01/1900 0:00:00;;"20508024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"GIULIANI PAOLO";01/01/1900 0:00:00;;"20508021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"GIULIANI WALTER";01/01/1900 0:00:00;;"20508005";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"GOTTARDI ALBERTO";01/01/1900 0:00:00;;"20800020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"GOTTARDI ANGELO";01/01/1900 0:00:00;;"05500028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"GOTTARDI CESARE";01/01/1900 0:00:00;;"10300029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"GOTTARDI DAVIDE";01/01/1900 0:00:00;;"05500036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"GOTTARDI EMANUELE";01/01/1900 0:00:00;;"05500041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"GOTTARDI MAURO";01/01/1900 0:00:00;;"05500019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"GOTTARDI RUDY";01/01/1900 0:00:00;;"05500049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"GOZZI ELENA";01/01/1900 0:00:00;;"02300032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"GRAIZZARO FABRIZIO";01/01/1900 0:00:00;;"20505037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"GRAVANTE ANTONIO";01/01/1900 0:00:00;;"20513037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"GRAZIADEI DAVIDE";01/01/1900 0:00:00;;"13200033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"GRAZIADEI FLAVIO";01/01/1900 0:00:00;;"03100044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"GRAZIADEI MAURIZIO";01/01/1900 0:00:00;;"03100041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"GRISENTI CRISTIAN";01/01/1900 0:00:00;;"20507044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"GRISENTI SILVANO";01/01/1900 0:00:00;;"20507029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"GROFF ARMANDO";01/01/1900 0:00:00;;"20508014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"GROFF IVAN";01/01/1900 0:00:00;;"13200035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9600;"GROFF MASSIMO";01/01/1900 0:00:00;;"09600025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"GROFF SILVANO";01/01/1900 0:00:00;;"20508018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"GROSSELLI LINO";01/01/1900 0:00:00;;"10100027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"GUERRA FRANCESCO";01/01/1900 0:00:00;;"21200033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"HOLLER CARLO";01/01/1900 0:00:00;;"08200021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"HOLLER MAURIZIO";01/01/1900 0:00:00;;"08200020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"HOLLER MAURO";01/01/1900 0:00:00;;"08200001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"HOVORUN RAISA";01/01/1900 0:00:00;;"13200031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"IACHEMET RENZO";01/01/1900 0:00:00;;"09200001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"IANES GIANLUCA";01/01/1900 0:00:00;;"20510036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI ENRICO";01/01/1900 0:00:00;;"02300017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI LINO";01/01/1900 0:00:00;;"02300004";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI MARTINO";01/01/1900 0:00:00;;"02300033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI MASSIMILIANO";01/01/1900 0:00:00;;"02300034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI MASSIMO";01/01/1900 0:00:00;;"02300016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI MIRKO";01/01/1900 0:00:00;;"02300024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI MONICA";01/01/1900 0:00:00;;"02300022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"IANESELLI STEFANO";01/01/1900 0:00:00;;"02300019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"INNOCENTI LUCA";01/01/1900 0:00:00;;"00300028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"IOB FILIPPO";01/01/1900 0:00:00;;"20506046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"IOB GIANLUCA";01/01/1900 0:00:00;;"10800038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"IORI DAVIDE";01/01/1900 0:00:00;;"20509039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"IORI MICHELE";01/01/1900 0:00:00;;"20509040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"IORI ROBERTO";01/01/1900 0:00:00;;"20509026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"IORI SILVIO";01/01/1900 0:00:00;;"20509005";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"KLUC ALESSANDRO";01/01/1900 0:00:00;;"06100089";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"LAGEDER ALFRED";01/01/1900 0:00:00;;"10100028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"LANDRINI GIORGIO";01/01/1900 0:00:00;;"02300021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"LANZINI MIRKO";01/01/1900 0:00:00;;"10200033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"LARATTA ANGELO";01/01/1900 0:00:00;;"02300039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5800;"LARENTIS IVANO";01/01/1900 0:00:00;;"05800004";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5800;"LARENTIS NICOLA";01/01/1900 0:00:00;;"05800028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"LARGHER MARIANO";01/01/1900 0:00:00;;"10100043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"LASCI CHRISTIAN";01/01/1900 0:00:00;;"20503048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"LAZZERINI MIRKO";01/01/1900 0:00:00;;"00200029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"LEONARDELLI ALESSIO";01/01/1900 0:00:00;;"02300026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"LEONARDELLI DOMENICO";01/01/1900 0:00:00;;"02300015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"LEONARDELLI LORIS";01/01/1900 0:00:00;;"02300035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"LEONARDI CARLO";01/01/1900 0:00:00;;"21500015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"LEONARDI GRAZIANO";01/01/1900 0:00:00;;"20511062";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"LEONE STEFANO";01/01/1900 0:00:00;;"09200037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"LIBARDI FIORE";01/01/1900 0:00:00;;"10800037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5800;"LINARDI FRANCESCO";01/01/1900 0:00:00;;"05800014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"LINARDI VALERIO";01/01/1900 0:00:00;;"09100029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"LONA ALESSANDRO";01/01/1900 0:00:00;;"00200052";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"LONA FRANCO ANGELO";01/01/1900 0:00:00;;"00200012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"LONA LUCIO";01/01/1900 0:00:00;;"00200027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"LONA PIERMARIO";01/01/1900 0:00:00;;"00200016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"LONA SERGIO";01/01/1900 0:00:00;;"00200008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"LORENZATTI FRANCO";01/01/1900 0:00:00;;"21200029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"LORENZI DANIELE";01/01/1900 0:00:00;;"08900026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"LOVISE ROBERTA";01/01/1900 0:00:00;;"20510034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"LUCCHETTA TIZIANO";01/01/1900 0:00:00;;"10100024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"LUCHETTA CAMILLO";01/01/1900 0:00:00;;"05300028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"LUCHETTA PAOLO";01/01/1900 0:00:00;;"05300055";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"LUCHETTA ROMANO";01/01/1900 0:00:00;;"05300026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"LUNELLI ANDREA";01/01/1900 0:00:00;;"20503021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"LUNELLI FRANCO";01/01/1900 0:00:00;;"10200006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"LUNELLI GIANCARLO";01/01/1900 0:00:00;;"20503026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"LUNELLI PAOLO";01/01/1900 0:00:00;;"10200029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"LUNELLI SANDRO";01/01/1900 0:00:00;;"03100009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"LUSETTI FLORIANA";01/01/1900 0:00:00;;"05300057";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"MACCABELLI RAFFAELE";01/01/1900 0:00:00;;"13200011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"MAFFEI ALESSANDRO";01/01/1900 0:00:00;;"20507051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"MAFFEI ANDREA";01/01/1900 0:00:00;;"20505059";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"MALACARNE LORIS";01/01/1900 0:00:00;;"21900072";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"MANINCOR STEFANO";01/01/1900 0:00:00;;"06100068";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
